"CBI Number","Name","Parent","CBI Level"
"1","General","0","1"
"2","Site","0","1"
"3","Structure","0","1"
"4","Enclosure","0","1"
"5","Interior","0","1"
"6","Finish","0","1"
"7","Services","0","1"
"8","External","0","1"
"11","Contract conditions","1","2"
"12","General requirements","1","2"
"21","Demolition","2","2"
"22","Preparation and groundwork","2","2"
"23","Foundations","2","2"
"24","Minor demolition and alterations","2","2"
"31","Concrete","3","2"
"32","Earth","3","2"
"33","Masonry","3","2"
"34","Steel","3","2"
"35","Stainless steel","3","2"
"36","Other metals","3","2"
"37","Plastics","3","2"
"38","Timber","3","2"
"39","Miscellaneous Structure","3","2"
"41","Tanking and pre-cladding","4","2"
"42","Wall and soffit cladding","4","2"
"43","Roofing and decking","4","2"
"44","Membrane roofing","4","2"
"45","Windows and doors","4","2"
"46","Glazing","4","2"
"47","Insulation","4","2"
"48","Enclosure sundries","4","2"
"49","Metalwork","4","2"
"51","Wall and ceiling linings","5","2"
"52","Partitions, screens and doors","5","2"
"53","Ceiling systems","5","2"
"54","Floors","5","2"
"55","Joinery fixtures and hardware","5","2"
"56","Specialist equipment and assemblies","5","2"
"57","Furniture and appliances","5","2"
"58","Signs and features","5","2"
"61","Applied coatings","6","2"
"62","Tiling","6","2"
"63","Overlay flooring and wall panelling","6","2"
"64","Resilient surfacing","6","2"
"65","Carpeting","6","2"
"66","Flooring ancillaries","6","2"
"67","Painting, decoration and coating","6","2"
"68","Finishes sundries","6","2"
"71","Liquid supply","7","2"
"72","Gas","7","2"
"73","Fire","7","2"
"74","Liquid disposal","7","2"
"75","Heating and cooling","7","2"
"76","Ventilation and air-conditioning","7","2"
"77","Electrical","7","2"
"78","Communications, Detection, Monitoring, Protection & Controls","7","2"
"79","Transport","7","2"
"81","Retaining walls","8","2"
"82","Pavements","8","2"
"83","Landscape cultivation","8","2"
"84","Landscape structures","8","2"
"85","Landscape services","8","2"
"86","Civil engineering infrastructure","8","2"
"88","Specialist structures","8","2"
